Datum,WGS84,WGS84,0,0,0,0,0
WP,DM,NIPEM,-26.32301,117.05201,,,NIPEM WA IFR WPT
WP,DM,NIVED,-18.33101,138.03501,,,NIVED NT IFR WPT
WP,DM,NOBAR,-33.47201,151.44401,,,NOBAR NSW IFR WPT
WP,DM,NOCKI,-32.01301,116.18001,,,NOCKI WA IFR WPT
WP,DM,NODOK,-12.11201,155.00001,,,NODOK NSW IFR WPT
WP,DM,NOLAN,-40.39501,147.11901,,,NOLAN TAS IFR WPT
WP,DM,NONAX,-23.31301,123.52101,,,NONAX WA IFR WPT
WP,DM,NONET,-25.20401,141.08901,,,NONET QLD IFR WPT
WP,DM,NONIR,-15.40501,148.11201,,,NONIR QLD IFR WPT
WP,DM,NONIX,-37.04601,145.14801,,,NONIX VIC IFR WPT
WP,DM,NONOG,-25.17501,112.27601,,,NONOG WA IFR WPT
WP,DM,NONUP,-35.25801,148.17901,,,NONUP NSW IFR WPT
WP,DM,NOPAG,-10.51901,135.52501,,,NOPAG NT IFR WPT
WP,DM,NOPED,-26.36501,119.20201,,,NOPED WA IFR WPT
WP,DM,NORMA,-17.39801,145.32301,,,NORMA QLD IFR WPT
WP,DM,NORTY,-31.35701,115.57901,,,NORTY WA IFR WPT
WP,DM,NOVEM,-13.31801,131.40501,,,NOVEM NT IFR WPT
WP,DM,NUMSA,-39.25201,163.00001,,,NUMSA NSW IFR WPT
WP,DM,NUNUL,-17.08801,120.41501,,,NUNUL WA IFR WPT
WP,DM,NURAK,-30.05001,118.11001,,,NURAK WA IFR WPT
WP,DM,NUTTA,-15.00501,130.58301,,,NUTTA NT IFR WPT
WP,DM,OCKLY,-32.48901,117.09301,,,OCKLY WA IFR WPT
WP,DM,OCTOB,-11.08801,130.29601,,,OCTOB NT IFR WPT
WP,DM,ODALE,-34.05401,150.31101,,,ODALE NSW IFR WPT
WP,DM,OJJAY,-32.28701,137.18201,,,OJJAY SA IFR WPT
WP,DM,OKAPI,-31.51901,148.39201,,,OKAPI NSW IFR WPT
WP,DM,OLDER,-21.11201,147.13701,,,OLDER QLD IFR WPT
WP,DM,OLLIE,-25.05101,147.30301,,,OLLIE QLD IFR WPT
WP,DM,OLREL,-35.39001,163.00001,,,OLREL NSW IFR WPT
WP,DM,OMKIN,-42.24901,163.00001,,,OMKIN NSW IFR WPT
WP,DM,OMUBI,-23.38301,146.04101,,,OMUBI QLD IFR WPT
WP,DM,ONALA,-15.11201,117.01701,,,ONALA WA IFR WPT
WP,DM,ONDEE,-31.43101,116.26801,,,ONDEE WA IFR WPT
WP,DM,ONDRA,-28.10601,152.25301,,,ONDRA QLD IFR WPT
WP,DM,ONELU,-22.51901,144.46301,,,ONELU QLD IFR WPT
WP,DM,ONIVI,-28.59101,147.13801,,,ONIVI QLD IFR WPT
WP,DM,ONOXA,-12.00001,120.52701,,,ONOXA WA IFR WPT
WP,DM,OPABA,-8.51501,138.04001,,,OPABA NT IFR WPT
WP,DM,OPTIC,-34.24101,151.53301,,,OPTIC NSW IFR WPT
WP,DM,ORTOS,-28.04501,141.32301,,,ORTOS QLD IFR WPT
WP,DM,OSTIN,-38.37201,160.21101,,,OSTIN NSW IFR WPT
WP,DM,OVENS,-24.59201,149.15301,,,OVENS QLD IFR WPT
WP,DM,OWENS,-37.14801,144.29401,,,OWENS VIC IFR WPT
WP,DM,OXBLU,-25.02301,119.10001,,,OXBLU WA IFR WPT
WP,DM,PANDU,-11.38101,78.26601,,,PANDU WA IFR WPT
WP,DM,PANKI,-34.58601,140.21001,,,PANKI SA IFR WPT
WP,DM,PANNA,-21.20601,116.19301,,,PANNA WA IFR WPT
WP,DM,PANOR,-33.17501,149.48401,,,PANOR NSW IFR WPT
WP,DM,PANTN,-37.35701,145.15101,,,PANTN VIC IFR WPT
WP,DM,PANTO,-14.44601,144.19901,,,PANTO QLD IFR WPT
WP,DM,PARAD,-17.02601,124.37301,,,PARAD WA IFR WPT
WP,DM,PARCU,-28.34801,152.32901,,,PARCU QLD IFR WPT
WP,DM,PARKS,-31.58601,115.50301,,,PARKS WA IFR WPT
WP,DM,PAULA,-37.34401,145.02101,,,PAULA VIC IFR WPT
WP,DM,PAYNE,-30.26501,115.59701,,,PAYNE WA IFR WPT
WP,DM,PEACH,-12.23101,138.10701,,,PEACH NT IFR WPT
WP,DM,PEAKE,-36.01001,149.30601,,,PEAKE NSW IFR WPT
WP,DM,PEBTA,-10.57801,140.10501,,,PEBTA QLD IFR WPT
WP,DM,PECAN,-31.00701,148.00401,,,PECAN NSW IFR WPT
WP,DM,PECOB,-43.09701,150.56201,,,PECOB VIC IFR WPT
WP,DM,PEDPI,-13.16601,75.00001,,,PEDPI WA IFR WPT
WP,DM,PEDRO,-37.47401,144.58401,,,PEDRO VIC IFR WPT
WP,DM,PEEBL,-37.55501,144.53101,,,PEEBL VIC IFR WPT
WP,DM,PEKAY,-23.16701,118.34901,,,PEKAY WA IFR WPT
WP,DM,PELIK,-36.12601,139.31101,,,PELIK SA IFR WPT
WP,DM,PELIS,-18.57001,146.01701,,,PELIS QLD IFR WPT
WP,DM,PENAR,-20.21301,141.13901,,,PENAR QLD IFR WPT
WP,DM,PENNY,-19.37101,145.13101,,,PENNY QLD IFR WPT
WP,DM,PEPPA,-31.44901,116.44801,,,PEPPA WA IFR WPT
WP,DM,PEPPY,-26.06601,141.39501,,,PEPPY QLD IFR WPT
WP,DM,PERAT,-21.56701,134.00801,,,PERAT NT IFR WPT
WP,DM,PERCH,-26.55601,152.52201,,,PERCH QLD IFR WPT
WP,DM,PERKS,-13.26101,128.11701,,,PERKS WA IFR WPT
WP,DM,PERSA,-27.49701,152.47801,,,PERSA QLD IFR WPT
WP,DM,PESKY,-17.04201,146.26501,,,PESKY QLD IFR WPT
WP,DM,PEWEE,-17.55901,146.30101,,,PEWEE QLD IFR WPT
WP,DM,PIBED,-5.20201,90.44001,,,PIBED WA IFR WPT
WP,DM,PIGGY,-29.11901,153.23701,,,PIGGY NSW IFR WPT
WP,DM,PILLO,-13.28201,139.03701,,,PILLO QLD IFR WPT
WP,DM,PILTA,-33.11501,141.47601,,,PILTA NSW IFR WPT
WP,DM,PINAV,-28.52901,129.00001,,,PINAV WA IFR WPT
WP,DM,PINJA,-32.00801,116.20601,,,PINJA WA IFR WPT
WP,DM,PINKY,-28.57101,167.46601,,,PINKY NSW IFR WPT
WP,DM,PIPOV,-4.22101,92.32501,,,PIPOV WA IFR WPT
WP,DM,PIPPA,-14.40901,150.11401,,,PIPPA QLD IFR WPT
WP,DM,PLUGA,-35.36401,154.41301,,,PLUGA NSW IFR WPT
WP,DM,PLUTO,-22.57401,149.40901,,,PLUTO QLD IFR WPT
WP,DM,POKEY,-29.59701,147.15101,,,POKEY NSW IFR WPT
WP,DM,POKIP,-29.02301,114.01301,,,POKIP WA IFR WPT
WP,DM,POLEV,-26.55201,138.10201,,,POLEV SA IFR WPT
WP,DM,POLSO,-35.46801,145.41801,,,POLSO NSW IFR WPT
WP,DM,POLUM,-20.00001,98.32801,,,POLUM WA IFR WPT
WP,DM,POMOT,-29.18701,116.31401,,,POMOT WA IFR WPT
WP,DM,PONAN,-15.35601,136.50601,,,PONAN  IFR WPT
WP,DM,POODL,-27.31201,153.20301,,,POODL QLD IFR WPT
WP,DM,POONA,-21.29801,149.17001,,,POONA QLD IFR WPT
WP,DM,POPLA,-35.13601,148.16001,,,POPLA NSW IFR WPT
WP,DM,POROR,-13.34801,98.58801,,,POROR WA IFR WPT
WP,DM,POSOD,-3.29501,94.09901,,,POSOD WA IFR WPT
WP,DM,POSOX,-10.13501,143.55601,,,POSOX QLD IFR WPT
WP,DM,POSUM,-31.05901,156.47001,,,POSUM NSW IFR WPT
WP,DM,POTIP,-21.41601,125.08001,,,POTIP WA IFR WPT
WP,DM,PRANA,-18.54601,146.46501,,,PRANA QLD IFR WPT
WP,DM,PRAWN,-33.57801,151.22801,,,PRAWN NSW IFR WPT
WP,DM,PROBO,-22.00501,149.57101,,,PROBO QLD IFR WPT
WP,DM,PROST,-35.33601,143.14801,,,PROST VIC IFR WPT
WP,DM,PUDUR,-24.23901,146.29401,,,PUDUR QLD IFR WPT
WP,DM,PUGEL,-19.49601,156.13501,,,PUGEL NSW IFR WPT
WP,DM,PUGUT,-27.43001,131.53201,,,PUGUT SA IFR WPT
WP,DM,PULOL,-24.27301,136.45701,,,PULOL NT IFR WPT
WP,DM,PUMPA,-31.52101,147.05801,,,PUMPA NSW IFR WPT
WP,DM,PUPEB,-14.23301,146.14601,,,PUPEB QLD IFR WPT
WP,DM,PUPIT,-12.00001,115.09001,,,PUPIT WA IFR WPT
WP,DM,PUTTY,-37.32101,144.38701,,,PUTTY VIC IFR WPT
WP,DM,QUARY,-34.47701,138.45601,,,QUARY SA IFR WPT
WP,DM,QUIET,-27.06601,153.04101,,,QUIET QLD IFR WPT
WP,DM,QUINS,-31.37501,115.25901,,,QUINS WA IFR WPT
WP,DM,QUORN,-32.21601,138.11101,,,QUORN SA IFR WPT
WP,DM,RABIT,-30.59501,118.48601,,,RABIT WA IFR WPT
WP,DM,RACEV,-20.30501,141.15401,,,RACEV QLD IFR WPT
WP,DM,RADLA,-34.58901,138.47101,,,RADLA SA IFR WPT
WP,DM,RAFTA,-27.24501,157.57001,,,RAFTA NSW IFR WPT
WP,DM,RAGER,-12.23901,132.16101,,,RAGER NT IFR WPT
WP,DM,RAILS,-18.52301,116.30101,,,RAILS WA IFR WPT
WP,DM,RAINY,-16.42001,145.32101,,,RAINY QLD IFR WPT
WP,DM,RAKET,-33.46801,120.10801,,,RAKET WA IFR WPT
WP,DM,RALLA,-21.01201,116.54001,,,RALLA WA IFR WPT
WP,DM,RAMON,-27.13901,153.00001,,,RAMON QLD IFR WPT
WP,DM,RANGU,-31.53001,115.30601,,,RANGU WA IFR WPT
WP,DM,RARIE,-25.52101,117.33301,,,RARIE WA IFR WPT
WP,DM,RATTY,-29.00801,124.42201,,,RATTY WA IFR WPT
WP,DM,REDIL,-31.52401,116.05501,,,REDIL WA IFR WPT
WP,DM,REEFE,-11.00001,143.15501,,,REEFE QLD IFR WPT
WP,DM,REFIN,-35.09401,138.41401,,,REFIN SA IFR WPT
WP,DM,RERAB,-43.00001,75.00001,,,RERAB WA IFR WPT
WP,DM,RERON,-35.04101,125.00001,,,RERON WA IFR WPT
WP,DM,RETAL,-29.27601,117.05701,,,RETAL WA IFR WPT
WP,DM,RIDGE,-27.44601,133.27601,,,RIDGE SA IFR WPT
WP,DM,RIDLE,-35.45301,128.00001,,,RIDLE WA IFR WPT
WP,DM,RIGMI,-32.12101,163.00001,,,RIGMI NSW IFR WPT
WP,DM,RILEY,-33.56601,149.26501,,,RILEY NSW IFR WPT
WP,DM,RILLA,-29.31901,122.00901,,,RILLA WA IFR WPT
WP,DM,RINNY,-35.24701,146.55401,,,RINNY NSW IFR WPT
WP,DM,RIPNA,-14.00001,158.25001,,,RIPNA NSW IFR WPT
WP,DM,RIVET,-34.16801,150.25801,,,RIVET NSW IFR WPT
WP,DM,ROBBI,-15.50601,125.08701,,,ROBBI WA IFR WPT
WP,DM,ROBBO,-35.05701,138.25701,,,ROBBO SA IFR WPT
WP,DM,ROBOT,-27.57801,119.05801,,,ROBOT WA IFR WPT
WP,DM,ROCEL,-37.45301,145.01101,,,ROCEL VIC IFR WPT
WP,DM,ROCKY,-29.09301,167.47201,,,ROCKY NSW IFR WPT
WP,DM,ROGGS,-35.03701,138.54301,,,ROGGS SA IFR WPT
WP,DM,ROHAN,-39.14401,144.09801,,,ROHAN VIC IFR WPT
WP,DM,ROKET,-13.34501,131.30001,,,ROKET NT IFR WPT
WP,DM,ROLEY,-32.07501,116.03601,,,ROLEY WA IFR WPT
WP,DM,ROLFE,-17.13001,146.09901,,,ROLFE QLD IFR WPT
WP,DM,ROMPA,-36.27001,131.30001,,,ROMPA SA IFR WPT
WP,DM,ROOKI,-10.56801,139.12301,,,ROOKI QLD IFR WPT
WP,DM,ROONY,-28.31501,153.36201,,,ROONY NSW IFR WPT
WP,DM,ROSEY,-23.05601,116.34401,,,ROSEY WA IFR WPT
WP,DM,ROTAP,-30.37401,116.58201,,,ROTAP WA IFR WPT
WP,DM,ROWAN,-26.30201,153.30701,,,ROWAN QLD IFR WPT
WP,DM,ROWDY,-37.42401,144.42401,,,ROWDY VIC IFR WPT
WP,DM,ROWLO,-26.08801,150.54901,,,ROWLO QLD IFR WPT
WP,DM,RUDEY,-27.23201,152.23401,,,RUDEY QLD IFR WPT
WP,DM,RUFLE,-37.01901,135.00001,,,RUFLE SA IFR WPT
WP,DM,RUGGA,-17.11901,137.53101,,,RUGGA NT IFR WPT
WP,DM,RUMIE,-36.19801,147.43701,,,RUMIE NSW IFR WPT
WP,DM,RUNDA,-34.56601,146.23401,,,RUNDA NSW IFR WPT
WP,DM,RUNNA,-33.15901,150.47301,,,RUNNA NSW IFR WPT
WP,DM,RUNOD,-36.09401,163.00001,,,RUNOD NSW IFR WPT
WP,DM,RUNUT,-13.49601,91.22801,,,RUNUT WA IFR WPT
WP,DM,RUSAD,-30.49201,133.40401,,,RUSAD SA IFR WPT
WP,DM,RUSSO,-19.59001,143.11401,,,RUSSO QLD IFR WPT
WP,DM,RUSTY,-29.29901,117.14801,,,RUSTY WA IFR WPT
WP,DM,RUVAP,-18.13301,138.53001,,,RUVAP QLD IFR WPT
WP,DM,SABEK,-2.08501,77.53601,,,SABEK WA IFR WPT
WP,DM,SADEL,-25.02401,134.23001,,,SADEL SA IFR WPT
WP,DM,SADUD,-13.33501,106.57601,,,SADUD WA IFR WPT
WP,DM,SAFIR,-19.22001,120.34501,,,SAFIR WA IFR WPT
WP,DM,SAKEG,-8.10301,85.20101,,,SAKEG WA IFR WPT
WP,DM,SAKIG,-26.08801,149.26701,,,SAKIG QLD IFR WPT
WP,DM,SALEM,-41.52601,146.17601,,,SALEM TAS IFR WPT
WP,DM,SALLY,-37.26201,144.55001,,,SALLY VIC IFR WPT
WP,DM,SAMEZ,-21.51301,153.38801,,,SAMEZ NSW IFR WPT
WP,DM,SAMMY,-16.10701,132.37701,,,SAMMY NT IFR WPT
WP,DM,SANDI,-26.17401,151.49001,,,SANDI QLD IFR WPT
WP,DM,SANDY,-17.53801,125.36601,,,SANDY WA IFR WPT
WP,DM,SAPDA,-12.00001,111.25601,,,SAPDA WA IFR WPT
WP,DM,SAPED,-31.21101,141.00401,,,SAPED SA IFR WPT
WP,DM,SARAH,-26.55501,135.10201,,,SARAH SA IFR WPT
WP,DM,SARAK,-9.45001,143.25301,,,SARAK QLD IFR WPT
WP,DM,SARAP,-32.55101,163.00001,,,SARAP NSW IFR WPT
WP,DM,SARIK,-22.00501,141.45801,,,SARIK QLD IFR WPT
WP,DM,SASRO,-38.34801,163.00001,,,SASRO NSW IFR WPT
WP,DM,SATCO,-19.27801,146.40101,,,SATCO QLD IFR WPT
WP,DM,SATNA,-11.04201,124.34201,,,SATNA WA IFR WPT
WP,DM,SATOS,-31.06901,115.37301,,,SATOS WA IFR WPT
WP,DM,SAVAN,-19.24201,141.41001,,,SAVAN QLD IFR WPT
WP,DM,SAVER,-27.31201,154.03601,,,SAVER NSW IFR WPT
WP,DM,SAVRY,-23.55601,120.35401,,,SAVRY WA IFR WPT
WP,DM,SCARR,-27.41701,123.39701,,,SCARR WA IFR WPT
WP,DM,SCATZ,-32.39301,150.15301,,,SCATZ NSW IFR WPT
WP,DM,SCOTT,-27.52101,153.48001,,,SCOTT NSW IFR WPT
WP,DM,SCULY,-31.35101,140.23601,,,SCULY SA IFR WPT
WP,DM,SEDAN,-34.34101,139.18501,,,SEDAN SA IFR WPT
WP,DM,SEEMO,-30.52301,125.52301,,,SEEMO WA IFR WPT
WP,DM,SEMPR,-14.01201,132.20201,,,SEMPR NT IFR WPT
WP,DM,SENNA,-17.00001,143.07301,,,SENNA QLD IFR WPT
WP,DM,SEPTO,-13.04701,132.05801,,,SEPTO NT IFR WPT
WP,DM,SETER,-24.42901,154.16101,,,SETER NSW IFR WPT
WP,DM,SEVSI,-30.51001,123.37601,,,SEVSI WA IFR WPT
WP,DM,SHABY,-22.41101,150.50201,,,SHABY QLD IFR WPT
WP,DM,SHALO,-18.58401,146.18801,,,SHALO QLD IFR WPT
WP,DM,SHANO,-27.28401,152.24001,,,SHANO QLD IFR WPT
WP,DM,SHARK,-34.04901,152.33901,,,SHARK NSW IFR WPT
WP,DM,SHEMP,-33.23201,114.02401,,,SHEMP WA IFR WPT
WP,DM,SHINN,-19.10701,140.17301,,,SHINN QLD IFR WPT
WP,DM,SHORE,-33.42201,151.18601,,,SHORE NSW IFR WPT
WP,DM,SIDER,-12.48001,129.35801,,,SIDER NT IFR WPT
WP,DM,SIMAS,-20.14501,143.17601,,,SIMAS QLD IFR WPT
WP,DM,SIRUS,-29.07701,168.05801,,,SIRUS NSW IFR WPT
WP,DM,SIZZL,-34.06901,151.13201,,,SIZZL NSW IFR WPT
WP,DM,SLASH,-22.23001,144.49901,,,SLASH QLD IFR WPT
WP,DM,SLIVA,-28.20701,152.01101,,,SLIVA QLD IFR WPT
WP,DM,SLOOP,-35.30001,135.00001,,,SLOOP SA IFR WPT
WP,DM,SMIFF,-42.09501,156.38801,,,SMIFF NSW IFR WPT
WP,DM,SMOKA,-26.52501,152.37901,,,SMOKA QLD IFR WPT
WP,DM,SNAPA,-19.10001,120.26601,,,SNAPA WA IFR WPT
WP,DM,SNOOD,-15.09501,134.23101,,,SNOOD NT IFR WPT
WP,DM,SNOPY,-29.05001,154.10401,,,SNOPY NSW IFR WPT
WP,DM,SNOWY,-36.32101,147.50701,,,SNOWY NSW IFR WPT
WP,DM,SOFAL,-33.00101,149.46401,,,SOFAL NSW IFR WPT
WP,DM,SOFIE,-39.19001,144.35601,,,SOFIE VIC IFR WPT
WP,DM,SOLLI,-20.30001,131.15801,,,SOLLI NT IFR WPT
WP,DM,SONIA,-34.04201,151.13201,,,SONIA NSW IFR WPT
WP,DM,SOPAT,-16.16601,113.00501,,,SOPAT WA IFR WPT
WP,DM,SORTI,-31.49301,151.52801,,,SORTI NSW IFR WPT
WP,DM,SORTU,-32.09901,120.38901,,,SORTU WA IFR WPT
WP,DM,SPARK,-28.54301,153.40701,,,SPARK NSW IFR WPT
WP,DM,SPARO,-18.03301,146.13901,,,SPARO QLD IFR WPT
WP,DM,SPEAR,-20.20801,137.44601,,,SPEAR NT IFR WPT
WP,DM,SPRAT,-26.02401,155.30401,,,SPRAT NSW IFR WPT
WP,DM,SPRIG,-10.18901,125.33501,,,SPRIG WA IFR WPT
WP,DM,SPUDO,-31.49501,116.11201,,,SPUDO WA IFR WPT
WP,DM,STAIR,-22.41501,147.58901,,,STAIR QLD IFR WPT
WP,DM,STAKE,-27.22501,153.00501,,,STAKE QLD IFR WPT
WP,DM,STEEL,-24.19901,135.12601,,,STEEL NT IFR WPT
WP,DM,STEWY,-24.57601,118.50101,,,STEWY WA IFR WPT
WP,DM,STILE,-33.11901,121.50601,,,STILE WA IFR WPT
WP,DM,STONE,-38.00601,143.06801,,,STONE VIC IFR WPT
WP,DM,STUGE,-31.48601,113.25201,,,STUGE WA IFR WPT
WP,DM,SUANN,-18.14601,129.59901,,,SUANN NT IFR WPT
WP,DM,SUBUM,-37.48701,135.00001,,,SUBUM SA IFR WPT
WP,DM,SULLY,-35.06501,138.28301,,,SULLY SA IFR WPT
WP,DM,SULON,-39.51501,163.00001,,,SULON NSW IFR WPT
WP,DM,SUNDA,-22.00801,120.26601,,,SUNDA WA IFR WPT
WP,DM,SUNIL,-16.56001,127.53901,,,SUNIL WA IFR WPT
WP,DM,SUNIX,-14.11301,134.55401,,,SUNIX NT IFR WPT
WP,DM,SUNKI,-38.18701,75.00001,,,SUNKI WA IFR WPT
WP,DM,SUNNY,-16.36101,145.46501,,,SUNNY QLD IFR WPT
WP,DM,SURFA,-28.06001,153.33501,,,SURFA NSW IFR WPT
WP,DM,SWALO,-17.47201,146.49701,,,SWALO QLD IFR WPT
WP,DM,SWANI,-31.59201,115.38901,,,SWANI WA IFR WPT
WP,DM,SWELL,-36.08001,139.39101,,,SWELL SA IFR WPT
WP,DM,SWIFT,-18.21201,146.48001,,,SWIFT QLD IFR WPT
WP,DM,SYNOT,-42.13201,146.53801,,,SYNOT TAS IFR WPT
WP,DM,TABAL,-28.15301,159.10301,,,TABAL NSW IFR WPT
WP,DM,TAGOD,-39.54501,135.00001,,,TAGOD SA IFR WPT
WP,DM,TAITE,-38.31501,144.28401,,,TAITE VIC IFR WPT
WP,DM,TAMAN,-22.25101,114.46501,,,TAMAN WA IFR WPT
WP,DM,TAMBO,-37.27601,147.49601,,,TAMBO VIC IFR WPT
WP,DM,TAMED,-14.55201,144.05101,,,TAMED QLD IFR WPT
WP,DM,TAMMI,-34.06101,150.49701,,,TAMMI NSW IFR WPT
WP,DM,TAMOD,-33.16101,118.28301,,,TAMOD WA IFR WPT
WP,DM,TANEM,-15.31101,110.07201,,,TANEM WA IFR WPT
WP,DM,TANTA,-35.52801,148.31901,,,TANTA NSW IFR WPT
WP,DM,TANYA,-19.33601,138.58001,,,TANYA QLD IFR WPT
WP,DM,TAPAX,-36.18301,125.00001,,,TAPAX WA IFR WPT
WP,DM,TARAK,-20.45801,112.03101,,,TARAK WA IFR WPT
WP,DM,TARAL,-34.30101,149.56001,,,TARAL NSW IFR WPT
WP,DM,TAREX,-37.18401,145.54901,,,TAREX VIC IFR WPT
WP,DM,TAROR,-31.00001,142.48701,,,TAROR NSW IFR WPT
WP,DM,TARUN,-12.00001,116.55101,,,TARUN WA IFR WPT
WP,DM,TASEG,-32.11601,144.10801,,,TASEG NSW IFR WPT
WP,DM,TASHA,-20.06701,140.23901,,,TASHA QLD IFR WPT
WP,DM,TASKA,-31.09201,116.26601,,,TASKA WA IFR WPT
WP,DM,TASMA,-40.00001,146.04401,,,TASMA TAS IFR WPT
WP,DM,TATAP,-10.45701,133.15301,,,TATAP NT IFR WPT
WP,DM,TATOD,-10.59101,102.58701,,,TATOD WA IFR WPT
WP,DM,TATUK,-19.25801,126.38801,,,TATUK WA IFR WPT
WP,DM,TAVEV,-24.15601,143.26601,,,TAVEV QLD IFR WPT
WP,DM,TEBUR,-23.28501,163.00001,,,TEBUR NSW IFR WPT
WP,DM,TEDDY,-14.44401,141.34601,,,TEDDY QLD IFR WPT
WP,DM,TEENA,-37.47101,144.27001,,,TEENA VIC IFR WPT
WP,DM,TEEVE,-32.00501,116.04401,,,TEEVE WA IFR WPT
WP,DM,TEKAN,-12.00001,150.43501,,,TEKAN QLD IFR WPT
WP,DM,TEKEP,-30.29401,163.00001,,,TEKEP NSW IFR WPT
WP,DM,TEKUP,-38.15401,130.00001,,,TEKUP SA IFR WPT
WP,DM,TENCH,-14.53801,148.03701,,,TENCH QLD IFR WPT
WP,DM,TERIK,-24.37901,145.03901,,,TERIK QLD IFR WPT
WP,DM,TERRA,-28.14401,153.33201,,,TERRA NSW IFR WPT
WP,DM,TESAT,-29.10801,160.42701,,,TESAT NSW IFR WPT
WP,DM,TEXAN,-19.00701,137.29401,,,TEXAN NT IFR WPT
WP,DM,THOMO,-19.41501,145.14401,,,THOMO QLD IFR WPT
WP,DM,THRUM,-40.30001,144.52901,,,THRUM TAS IFR WPT
WP,DM,THUNA,-24.35401,114.43201,,,THUNA WA IFR WPT
WP,DM,TIBBS,-35.00601,138.20101,,,TIBBS SA IFR WPT
WP,DM,TICAL,-12.00001,151.22501,,,TICAL QLD IFR WPT
WP,DM,TIEGA,-35.03501,142.12601,,,TIEGA VIC IFR WPT
WP,DM,TIFFI,-12.33801,131.19501,,,TIFFI NT IFR WPT
WP,DM,TIGER,-15.56801,125.15001,,,TIGER WA IFR WPT
WP,DM,TIGGA,-27.43601,141.04801,,,TIGGA QLD IFR WPT
WP,DM,TIMBO,-32.10401,151.27701,,,TIMBO NSW IFR WPT
WP,DM,TIMET,-19.07701,116.19301,,,TIMET WA IFR WPT
WP,DM,TIMZN,-37.42301,144.14601,,,TIMZN VIC IFR WPT
WP,DM,TINAH,-21.36301,141.45301,,,TINAH QLD IFR WPT
WP,DM,TIPAM,-19.30001,114.14901,,,TIPAM WA IFR WPT
WP,DM,TOBEE,-29.09201,119.14801,,,TOBEE WA IFR WPT
WP,DM,TOBIE,-14.52001,127.39001,,,TOBIE WA IFR WPT
WP,DM,TOBOB,-34.56001,145.04801,,,TOBOB NSW IFR WPT
WP,DM,TOJAM,-29.17201,153.06901,,,TOJAM NSW IFR WPT
WP,DM,TOMAS,-13.26201,130.00801,,,TOMAS NT IFR WPT
WP,DM,TONER,-21.58001,130.51201,,,TONER NT IFR WPT
WP,DM,TONIM,-36.01901,154.20801,,,TONIM NSW IFR WPT
WP,DM,TONTO,-34.17601,150.38701,,,TONTO NSW IFR WPT
WP,DM,TOOKI,-33.16101,151.33801,,,TOOKI NSW IFR WPT
WP,DM,TOONA,-28.54401,155.22201,,,TOONA NSW IFR WPT
WP,DM,TOREX,-7.24001,133.35501,,,TOREX NT IFR WPT
WP,DM,TORIA,-17.58201,145.06801,,,TORIA QLD IFR WPT
WP,DM,TORRA,-31.25401,138.07201,,,TORRA SA IFR WPT
WP,DM,TOSAS,-12.00001,147.05901,,,TOSAS QLD IFR WPT
WP,DM,TREBL,-26.51501,136.32301,,,TREBL SA IFR WPT
WP,DM,TREST,-34.53001,144.25301,,,TREST NSW IFR WPT
WP,DM,TRIGG,-31.52901,115.41101,,,TRIGG WA IFR WPT
WP,DM,TRIKI,-26.52301,153.21201,,,TRIKI QLD IFR WPT
WP,DM,TRISH,-14.44401,129.45801,,,TRISH NT IFR WPT
WP,DM,TRUDY,-16.05701,143.15701,,,TRUDY QLD IFR WPT
WP,DM,TRUKA,-13.58401,133.28101,,,TRUKA NT IFR WPT
WP,DM,TRUMP,-33.53101,139.48501,,,TRUMP SA IFR WPT
WP,DM,TUBBY,-40.53901,160.42601,,,TUBBY NSW IFR WPT
WP,DM,TUCAB,-29.28801,153.16101,,,TUCAB NSW IFR WPT
WP,DM,TUCKI,-28.55301,153.22201,,,TUCKI QLD IFR WPT
WP,DM,TUMAN,-34.36201,140.17801,,,TUMAN SA IFR WPT
WP,DM,TUNAA,-35.15001,133.40001,,,TUNAA SA IFR WPT
WP,DM,TUNGO,-41.31201,141.00001,,,TUNGO SA IFR WPT
WP,DM,TURET,-19.57101,123.40801,,,TURET WA IFR WPT
WP,DM,TUSKY,-20.46001,121.41501,,,TUSKY WA IFR WPT
WP,DM,TWIST,-15.44101,125.02101,,,TWIST WA IFR WPT
WP,DM,TYERS,-37.54601,148.10901,,,TYERS VIC IFR WPT
WP,DM,UBNIS,-8.16301,80.00001,,,UBNIS WA IFR WPT
WP,DM,UNTER,-12.13601,132.15201,,,UNTER NT IFR WPT
WP,DM,UPNOT,-18.39401,109.55701,,,UPNOT WA IFR WPT
WP,DM,UPOLO,-16.41901,145.57001,,,UPOLO QLD IFR WPT
WP,DM,UVUPU,-33.50501,142.32901,,,UVUPU NSW IFR WPT
WP,DM,UXORA,-26.00001,109.13701,,,UXORA WA IFR WPT
WP,DM,VALDA,-25.57701,144.34001,,,VALDA QLD IFR WPT
WP,DM,VALDZ,-23.27001,141.41801,,,VALDZ QLD IFR WPT
WP,DM,VARLY,-33.54601,153.20401,,,VARLY NSW IFR WPT
WP,DM,VEGAH,-29.24601,152.49401,,,VEGAH NSW IFR WPT
WP,DM,VENEL,-33.28401,143.46401,,,VENEL NSW IFR WPT
WP,DM,VEPAS,-34.24801,163.00001,,,VEPAS NSW IFR WPT
WP,DM,VEPUD,-23.54601,116.30101,,,VEPUD WA IFR WPT
WP,DM,VERIS,-17.16201,105.00001,,,VERIS WA IFR WPT
